

Elnor Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000641
First Name (With Contractions)	Elnor
First Name (Without Contractions)	Elnor
Surname	Darwin
Married Surname	Ormson
Spouse's Occupation (As Documented)	House Carpentr.
Spouse's Occupation (Standardised)	House Carpenter
Gender	Female
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1721
Status	Widow
Register	Marriages 1704 - 1737, Page 207, Entry 37
Source	LDS Film 1656376
Married To	Will. Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000641&Relationship=Groom



