

Archibald Ramage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034972
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Ramage
Gender	Male
Abode	South dock quay
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1791
Register	Baptisms 1791, Page 238, Entry 428
Source	LDS Film 93833
Parent Of	Thomas Ramage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034972&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034972&Relationship=2ndParent



