

Charles Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104191
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderton
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Mackay St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 208, Entry 225
Source	LDS Film 1656418
Parent	Edwin Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104191&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104191&Relationship=2ndParent



