

Nathaniel Haye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021425
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Haye
Gender	Male
Abode	Thomas's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 303
Source	LDS Film 93833
Parent Of	Ann Haye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021425&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021425&Relationship=2ndParent



