

Margaret Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037287
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Summers
Married Surname	McKeone
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Fontenoy Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Samuel Bentley; Bridget Duffey, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 44, Entry 88
Source	LDS Film 93843
Witnessed By	Samuel Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037287&Relationship=Witness_1
Witnessed By	Bridget Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037287&Relationship=Witness_2
Married To	John McKeone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037287&Relationship=Groom



