

William Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkinson
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Jan 1834
Occupation (As Documented)	Watch-finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Witnesses	Elizabeth Jane Abbott; James Sharples
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 2013, Page 59, Entry 177
Source	LDS Film 1656195
Witnessed By	Elizabeth Jane Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031203&Relationship=Witness_1
Witnessed By	James Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031203&Relationship=Witness_2
Married To	Mary Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031203&Relationship=Bride



