

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127696
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Shaws Alley
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Sep 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	26 Sep 1807
Source	Private Transcription
Parent Of	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127696&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127696&Relationship=2ndParent



