

George Daft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297780
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Daft
Gender	Male
Abode	10 Carter St. Toxteth Park
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1841 - 1892, Page 105, Entry 825
Source	LDS Film 2147909
Parent Of	Frederick Daft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297780&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297780&Relationship=2ndParent



