

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Upper Pitt St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1835
Occupation (As Documented)	Milll-wright
Occupation (Standardised)	Milllwright
Register	Baptism 1834 - 1835, Page 101, Entry 804
Source	LDS Film 1656421
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149455&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149455&Relationship=2ndParent



