

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109672
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Edmund St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7792
Source	LDS Film 560881
Parent Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109672&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109672&Relationship=2ndParent



