

John Ridsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridsdale
Gender	Male
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Oct 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 Sep 1857
Register	Baptisms 1845 - 1868, Page 102, Entry 809
Source	LDS Film 2147929
Parent Of	Elizabeth Ridsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300220&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300220&Relationship=2ndParent



