

Jonathan Duncome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006683
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Duncome
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1743
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 160, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza. Duncome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006683&Relationship=Deceased



