

John Stowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stowell
Gender	Male
Abode	Clayton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 213, Entry 1699
Source	LDS Film 1656421
Parent Of	Elizabeth Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142875&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142875&Relationship=2ndParent



