

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075289
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Abode	Clayton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jul 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075289&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075289&Relationship=2ndParent



