

John Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connolly
Gender	Male
Abode	Gerard
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1855
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Apr 1855
Register	Baptisms 1855 - 1856, Page 19, Entry 145
Source	LDS Film 93887
Parent Of	Annabella Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236785&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236785&Relationship=2ndParent



