

Elizabeth Radley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022599
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Radley
Married Surname	Finch
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Offtg Curate
Register	Marriages 1826, Page 14, Entry 806
Source	LDS Film 1068891
Married To	Edward Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022599&Relationship=Groom



