

John Mountfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mountfield
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1855
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1855 - 1856, Page 172, Entry 1370
Source	LDS Film 93887
Parent Of	Mary Mountfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238010&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238010&Relationship=2ndParent



