

Abraham Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084767
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Walton
Gender	Male
Abode	Hill St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1814
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1815, Page 135, Entry 1075
Source	LDS Film 1656378
Parent Of	Isaac Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084767&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084767&Relationship=2ndParent



