

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012613
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jun 1756
Occupation (As Documented)	Rasor Grinder
Occupation (Standardised)	Cutler
Register	Burials 1754 - 1765, Page 17, Entry 5
Source	LDS Film 1656376
Married To	Pheby Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012613&Relationship=Deceased



