

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Sep 1791
Date Of Death	18 Sep 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 83
Source	LDS Film 1468979
Parent	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124639&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124639&Relationship=2ndParent



