

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Grafton St.
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 73, Entry 582
Source	LDS Film 1468981
Parent Of	Louisa Smith Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432297&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432297&Relationship=2ndParent



