

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhale Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Jan 1831
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 20, Entry 6
Source	LDS Film 1656373
Parent	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138325&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138325&Relationship=2ndParent



