

Henry Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026714
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moore
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1775
Register	Burials 1775 - 1776, Page 3, Entry 99
Source	LDS Film 1656377
Parent	Henry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026714&Relationship=1stParent



