

William Keen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keen
Gender	Male
Abode	Tyrer St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1800
Occupation (As Documented)	Cordwainer & Soldier
Occupation (Standardised)	Cordwainer / Soldier
Date Of Child's Birth	1 Sep 1800
Register	Baptisms 1799 - 1810, Page 108, Entry 19
Source	LDS Film 1656377
Parent Of	John Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052413&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052413&Relationship=2ndParent



