

Thomas Roger Yeoman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Roger
Surname	Yeoman
Gender	Male
Abode	Sugnall St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1860
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	13 Oct 1860
Register	Baptisms 1860 - 1861, Page 342, Entry 2736
Source	LDS Film 1656561
Parent Of	Frank Yeoman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257493&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257493&Relationship=2ndParent



