

William Emmerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emmerson
Gender	Male
Abode	Bevington Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 90, Entry 720
Source	LDS Film 93887
Parent Of	Letitia Emmerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240612&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240612&Relationship=2ndParent



