

William Daft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daft
Gender	Male
Abode	Union St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1840
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Widower
Witnesses	William Yates; Jane Fletcher, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 3, Entry 5
Source	LDS Film 93920
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039898&Relationship=Witness_1
Witnessed By	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039898&Relationship=Witness_2
Married To	Mary Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039898&Relationship=Bride



