

Thomas Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowers
Gender	Male
Abode	Stone St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Oct 1858
Register	Baptisms 1858 - 1859, Page 151, Entry 1202
Source	LDS Film 1656561
Parent Of	Mary Esther Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246209&Relationship=2ndParent



