

George Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002750
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reed
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1729
Register	Burials 1704 - 1737, Page 155, Entry 28
Source	LDS Film 1656376
Parent	Samuel Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002750&Relationship=1stParent



