

James Seargant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190552
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seargant
Gender	Male
Abode	Fairclough Lane West Derby
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 330, Entry 2640
Source	LDS Film 93885
Parent Of	Mary Elizabeth Humphreys Seargant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190552&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190552&Relationship=2ndParent



