

Joseph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043612
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morris
Gender	Male
Abode	Childwall Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1855
Occupation (As Documented)	Needle Maker
Occupation (Standardised)	Needle Maker
Minor Or Full	Full
Status	Widower
Witnesses	Reuben Lusty; Jane Lusty
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 83, Entry 165
Source	LDS Film 1656375
Witnessed By	Reuben Lusty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043612&Relationship=Witness_1
Witnessed By	Jane Lusty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043612&Relationship=Witness_2
Married To	Ellen Chatterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043612&Relationship=Bride



