

John Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meller
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Sep 1792
Occupation (As Documented)	Coast waiter
Occupation (Standardised)	Coastwaiter
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 97
Source	LDS Film 1468979
Parent Of	James Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124782&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124782&Relationship=2ndParent



