

Gilbert Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118688
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Tyrer
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Mar 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	James Tyrer; Ellen Brown; Thomas Pickton
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Notes	[Groom] A Minor with consent of his Father
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 143, Entry 429
Source	LDS Film 1468980
Witnessed By	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118688&Relationship=Witness_1
Witnessed By	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118688&Relationship=Witness_2
Married To	Mary Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118688&Relationship=Bride
Witnessed By	Thomas Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118688&Relationship=Witness_3



