

Hannah Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004699
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Horton
Married Surname	Bennett
Spouse's Occupation (As Documented)	Private in the 30th Regiment of Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1792
Status	Spinster
Witnesses	John Wright; Robert White
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 183, Entry 350
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004699&Relationship=Witness_1
Witnessed By	Robert White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004699&Relationship=Witness_2
Married To	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004699&Relationship=Groom



