

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108944
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Silver Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7488
Source	LDS Film 560881
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108944&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108944&Relationship=2ndParent



