

Alexander Login	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177096
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Login
Gender	Male
Abode	Prussia St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 153, Entry 1222
Source	LDS Film 93884
Parent Of	Ann Login	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177096&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177096&Relationship=2ndParent



