

George Lough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110462
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lough
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 252, Entry 2010
Source	LDS Film 1656418
Parent	Thomas Lough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110462&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110462&Relationship=2ndParent



