

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055145
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1822
Witnesses	Henry Bulmer; Hugh Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 58, Entry 119
Source	LDS Film 93917
Witnessed Marriage Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055145&Relationship=Groom
Witnessed Marriage Of	Sarah Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055145&Relationship=Bride



