

William Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderson
Gender	Male
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	William Anderson; Charles Anderson
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 78, Entry 156
Source	LDS Film 1546073
Witnessed Marriage Of	John Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087379&Relationship=Groom
Witnessed Marriage Of	Jane Lambe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087379&Relationship=Bride



