

William Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ewart
Gender	Male
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Oct 1799
Register	Baptisms 1797 - 1813, Page 3, Entry 12
Source	LDS Film 1656155
Parent Of	Joseph Christopher Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049861&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049861&Relationship=2ndParent



