

Dulcinia Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189405
First Name (With Contractions)	Dulcinia
First Name (Without Contractions)	Dulcinia
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Prussia St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1846
Register	Baptisms 1846 - 1847, Page 255, Entry 2038
Source	LDS Film 93885
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189405&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189405&Relationship=1stParent



