

Charlotte Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119161
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wild
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Ben Jonson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1826
Register	Baptisms 1825 - 1826, Page 300, Entry 2396
Source	LDS 1656419
Parent Of	Richard Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119161&Relationship=Baptised
Married To	Edwin Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119161&Relationship=1stParent



