

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Dalrymple St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Meyrick; Ellen Nicholson
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 150, Entry 299
Source	LDS Film 1656678
Witnessed By	John Meyrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081347&Relationship=Witness_1
Witnessed By	Ellen Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081347&Relationship=Witness_2
Married To	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081347&Relationship=Bride



