

Thomas Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Devine
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1836
Date Of Child's Birth	25 Sep 1836
Register	Baptisms 1836 - 1840, Page 39, Entry 8
Source	LDS Film 396375
Parent Of	Michael Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428816&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428816&Relationship=2ndParent



