

William Annal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Annal
Gender	Male
Abode	Bath St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Cossey Wells; Ann Foster, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 49, Entry 97
Source	LDS Film 1656679
Witnessed By	William Cossey Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085473&Relationship=Witness_1
Witnessed By	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085473&Relationship=Witness_2
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085473&Relationship=Bride



