

John Betts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Betts
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1827
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Ann Rowe, (X); James Rowe
Marriage Type	Banns
Marrying Minister	Miles Formby Minr. of Holy Trinity Church
Register	Marriages 1825 - 1830, Page 127, Entry 2
Source	LDS Film 1656374
Witnessed By	Ann Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023517&Relationship=Witness_1
Witnessed By	James Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023517&Relationship=Witness_2
Married To	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023517&Relationship=Bride



