

Ellen Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048738
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Prescott
Former/Maiden/Other Surname 1	Whitehead
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fontaneye Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Date Of Child's Birth	31 Jan 1799
Register	Baptisms 1799, Page 83, Entry 278
Source	LDS Film 93833
Parent Of	John Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048738&Relationship=Baptised
Married To	John Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048738&Relationship=1stParent



