

Emma Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239494
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Rawlinson
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Walnut St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1856
Register	Baptisms 1855 - 1856, Page 351, Entry 2802
Source	LDS Film 93887
Parent Of	Ellen Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239494&Relationship=Baptised
Married To	Joseph Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239494&Relationship=1stParent



