

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1800
Witnesses	John Houghton; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 80, Entry 220
Source	LDS Film 93839
Witnessed Marriage Of	William Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008082&Relationship=Groom
Witnessed Marriage Of	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008082&Relationship=Bride



