

Lawrence Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238168
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Holden
Gender	Male
Abode	St. Vincent St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1856, Page 191, Entry 1528
Source	LDS Film 93887
Parent Of	Caroline Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238168&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238168&Relationship=2ndParent



