

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Old Hall Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 36, Entry 2
Married To	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031409&Relationship=Deceased



