

John Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonner
Gender	Male
Abode	Norris St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jun 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 897
Source	LDS Film 93873
Parent Of	Mary Ann Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079376&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079376&Relationship=2ndParent



