

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Circus Street
Year	1827 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1827
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	13 Jun 1827
Register	Baptisms 1813 - 1830, Page 86, Entry 682
Source	LDS Film 1656015
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225154&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225154&Relationship=2ndParent



