

William Rinord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rinord
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Date Of Child's Birth	19 Sep 1804
Register	Baptisms 1787 - 1810, Page 43, Entry 844
Source	LDS Film 1595373
Parent Of	William Rinord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059458&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059458&Relationship=2ndParent



