

Robert Farquarson Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188882
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Farquarson
Surname	Reid
Gender	Male
Abode	Windsor St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Apr 1846
Register	Baptisms 1846 - 1847, Page 190, Entry 1515
Source	LDS Film 93885
Parent Of	Harriet Ruth Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188882&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188882&Relationship=2ndParent



