

Alexina Matilda Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175002
First Name (With Contractions)	Alexina
First Name (Without Contractions)	Alexina
Middle or Other Names	Matilda
Surname	Robinson
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Unknown
Abode	Thompson Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1842
Baptising Minister	W. D. Blundell Offg. Min.
Register	Baptisms 1841 - 1842, Page 351, Entry 2808
Source	LDS Film 2045907
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175002&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175002&Relationship=2ndParent



