

Henry Fowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430058
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fowls
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 243
Source	LDS Film 1468981
Parent Of	Charlotte Fowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430058&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430058&Relationship=2ndParent



