

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023049
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1770
Occupation (As Documented)	Coach Makr.
Occupation (Standardised)	Coach Maker
Register	Burials 1769 - 1774, Page 88, Entry 28
Source	LDS Film 1656377
Parent Of	Jams. Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023049&Relationship=Deceased



