

Richard Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174901
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norman
Gender	Male
Abode	Beau Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 339, Entry 2707
Source	LDS Film 2045907
Parent Of	Richard Pennington Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174901&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174901&Relationship=2ndParent



