

Margaret Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028106
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same parish
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 May 1832
Status	Spinster
Witnesses	John Hemer; Elizabeth Dalton, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 124, Entry 624
Source	LDS Film 1656197
Witnessed By	John Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028106&Relationship=Witness_1
Witnessed By	Elizabeth Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028106&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028106&Relationship=Groom



