

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Wright St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1840
Baptising Minister	Edd. Spencer Offig. Min.
Register	Baptisms 1839 - 1840, Page 322, Entry 2569
Source	LDS Film 1656423
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167198&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167198&Relationship=2ndParent



