

Thomas Lindop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067878
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lindop
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1799
Witnesses	Thos. Lindop; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 220, Entry 112
Source	LDS Film 1656574
Witnessed Marriage Of	William Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067878&Relationship=Groom
Witnessed Marriage Of	Lucy Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067878&Relationship=Bride



