

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Grangeson; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 182, Entry 546
Source	LDS Film 1656197
Witnessed By	Thomas Grangeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056224&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056224&Relationship=Witness_2
Married To	Maria Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056224&Relationship=Bride



