

Jessie Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237647
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Edwards
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Unknown
Abode	Vine St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 126, Entry 1007
Source	LDS Film 93887
Parent	George Clarkson Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237647&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237647&Relationship=2ndParent



